title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_download,reference_url
"Schultz 1 A","","8/1/1959","Photo Enlargement X 10.","Phillips Petroleum Co.","SE NE","48.33996","-105.807","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/16_ngs_photomicrolog_no_53_phillips_schultz_no_1_a_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/16_ngs_photomicrolog_no_53_phillips_schultz_no_1_a.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/16.html"
"Firemoon 1","","9/1/1959","Photo Enlargement X 10.","Murphy Corp.","C SE SE","48.36576","-106.328","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/17_ngs_photomicrolog_no_56_murphy_firemoon_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/17_ngs_photomicrolog_no_56_murphy_firemoon_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/17.html"
"Fast 1","","9/1/1959","I.P. - 220 Bopd (32&#39;)","Continental Oil Co.","C NE SE","48.35257","-105.7","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/18_ngs_photomicrolog_no_57_continental_fast_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/18_ngs_photomicrolog_no_57_continental_fast_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/18.html"
"Belzer 1","","10/1/1959","Photo Enlargement X 10.","Amerada Petroleum Corp.","C NE SE","48.23955","-106.544","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/19_ngs_photomicrolog_no_59_amerada_belzer_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/19_ngs_photomicrolog_no_59_amerada_belzer_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/19.html"
"Government 2","","10/1/1959","Photo Enlargement X 10.","Harrison &amp; Abercombie","LOT 1","47.91228","-107.273","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/20_ngs_photomicrolog_no_60_harrison_and_ambercrombie_government_no_2_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/20_ngs_photomicrolog_no_60_harrison_and_ambercrombie_government_no_2.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/20.html"
"Figmaka 1","","11/1/1959","Photo Enlargement X 10.","Burt Fields","C SW NE","48.09656","-106.65","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/21_ngs_photomicrolog_no_62_burt_fields_figmaka_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/21_ngs_photomicrolog_no_62_burt_fields_figmaka_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/21.html"
"Loberg 1","","12/1/1959","Photo Enlargement X 10.","Seaboard Oil Co. - Honolulu Oil Co.","C SE NE","48.33073","-107","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/22_ngs_photomicrolog_no_65_seaboard_loberg_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/22_ngs_photomicrolog_no_65_seaboard_loberg_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/22.html"
"GovT 1-20","","12/1/1959","Photo Enlargement X 10.","Plymouth Oil Co.","C SE NE","47.99484","-106.708","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/23_ngs_photomicrolog_no_66_plymouth_government_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/23_ngs_photomicrolog_no_66_plymouth_government_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/23.html"
"1 Unit S. Zortman","","1/1/1960","Photo Enlargement X 10.","Continental Oil Co.","SE SE NW","47.72771","-108.41","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/24_ngs_photomicrolog_no_70_continental_1_unit_south_zortman_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/24_ngs_photomicrolog_no_70_continental_1_unit_south_zortman.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/24.html"
"1 Iron Bear","","2/1/1960","Photo Enlargement X 10.","Sinclair Oil &amp; Gas Co.","C NW SE","48.35177","-105.309","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/25_ngs_photomicrolog_no_72_sinclair_iron_bear_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/25_ngs_photomicrolog_no_72_sinclair_iron_bear_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/25.html"
"1 Government","","2/1/1960","Photo Enlargement X 10.","Dekalb - Northern Oil Division","C SE SE","47.77891","-107.694","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/26_ngs_photomicrolog_no_73_dekalb_northern_government_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/26_ngs_photomicrolog_no_73_dekalb_northern_government_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/26.html"
"1 Waskie","","3/1/1960","Photo Enlargement X 10.","Bay Houston Towing Company","SE SE","47.85968","-109.731","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/27_ngs_photomicrolog_no_74_bay_houston_waskie_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/27_ngs_photomicrolog_no_74_bay_houston_waskie_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/27.html"
"1 Nelson","","4/1/1960","Photo Enlargement X 10.","Gulf Oil Corp.","C SE NE","47.85283","-110.899","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/28_ngs_photomicrolog_no_79_gulf_no_1_nelson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/28_ngs_photomicrolog_no_79_gulf_no_1_nelson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/28.html"
"1 Lippard","","4/1/1960","Photo Enlargement X 10.","Dekalb Northern Oil Division","NE SW SE","47.98961","-110.426","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/29_ngs_photomicrolog_no_80_dekalb_no_1_lippard_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/29_ngs_photomicrolog_no_80_dekalb_no_1_lippard.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/29.html"
"88-30-P","","5/1/1960","Photo Enlargement X 10.","General Petroleum Corp.","SE SE SE","47.88379","-111.776","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/30_ngs_photomicrolog_no_81_general_88_30_p_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/30_ngs_photomicrolog_no_81_general_88_30_p.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/30.html"
"1 State","","5/1/1960","Photo Enlargement X 10.","Continental Oil Co.","NW NW NW","47.95713","-111.58","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/31_ngs_photomicrolog_no_85_continental_no_1_state_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/31_ngs_photomicrolog_no_85_continental_no_1_state.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/31.html"
"1 Government","","6/1/1960","Photo Enlargement X 10.","Mule Creek Oil Co.","C NE SW","47.99204","-109.117","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/32_ngs_photomicrolog_no_88_mule_no_1_government_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/32_ngs_photomicrolog_no_88_mule_no_1_government.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/32.html"
"1 Swenson","","7/1/1960","Photo Enlargement X 10.","British - American Producing Co.","SE NE SE","47.84843","-111.906","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/33_ngs_photomicrolog_no_89_british_american_no_1_swenson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/33_ngs_photomicrolog_no_89_british_american_no_1_swenson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/33.html"
"3 Maxwell","","7/1/1960","Sample Total Depth 3670&#39;. Photo Enlargement X 10.","Utah Southern Oil Company","SE SW SE","48.07573","-110.06","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/34_ngs_photomicrolog_no_90_shell_no_1_kubesh_41_26_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/34_ngs_photomicrolog_no_90_shell_no_1_kubesh_41_26.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/34.html"
"1 State 14","","8/1/1960","Photo Enlargement X 10.","Continental Oil Co.","C NE NE NE","47.9266","-112.333","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/35_ngs_photomicrolog_no_95_continental_no_1_state_14_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/35_ngs_photomicrolog_no_95_continental_no_1_state_14.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/35.html"
"1 Teton - Knowlton","","9/1/1956","Photo Enlargement X 10.","Gulf Oil Corp. &amp; Stanolind Gas &amp; Oil Co.","C SE NW","48.02472","-112.668","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/36_ngs_photomicrolog_no_96_gulf_stanolid_no_1_teton_knowlton_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/36_ngs_photomicrolog_no_96_gulf_stanolid_no_1_teton_knowlton.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/36.html"
"1 N.P.R.R. E","","10/1/1960","Photo Enlargement X 10.","Stanolind Oil &amp; Gas Co.","S NE SE","47.47803","-105.09","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/37_ngs_photomicrolog_no_99_stanolid_no_1_n_p_r_r_e_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/37_ngs_photomicrolog_no_99_stanolid_no_1_n_p_r_r_e.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/37.html"
"8-11P Kaun","","11/1/1960","Photo Enlargement X 10.","General Petroleum Co.","SE SE SE","48.10438","-111.303","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/38_ngs_photomicrolog_no_103_general_no_8_11p_kaun_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/38_ngs_photomicrolog_no_103_general_no_8_11p_kaun.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/38.html"
"1 Kubesh 41-26","","11/1/1960","Photo Enlargement X 10.","Shell Oil Company","C NE NE","48.15645","-104.829","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/39_ngs_photomicrolog_no_105_shell_no1_kubesh_41_26_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/39_ngs_photomicrolog_no_105_shell_no1_kubesh_41_26.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/39.html"
"24-17 Kolberg","","12/1/1960","Photo Enlargement X 10.","Shell Oil Company","S SE SW","47.3999","-104.995","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/41_ngs_photomicrolog_no_106_shell_no24_17_kolberg_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/41_ngs_photomicrolog_no_106_shell_no24_17_kolberg.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/41.html"
"1 Schwarz","","1/1/1961","Photo Enlargement X 10.","Gulf Oil Company","C SE NE","47.26242","-105.069","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/42_ngs_photomicrolog_no_111_gulf_no_1_schwarz_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/42_ngs_photomicrolog_no_111_gulf_no_1_schwarz.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/42.html"
"1 N.P.G. N.C.T.-1","","1/1/1961","Photo Enlargement X 10.","The Texas Co.","C NW NW","47.12906","-104.898","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/43_ngs_photomicrolog_no_112_texas_no_1_npg_nct_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/43_ngs_photomicrolog_no_112_texas_no_1_npg_nct_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/43.html"
"N.P. G 1","","1/1/1961","Photo Enlargement X 10.","The Texas Co.","C NE NE","47.01837","-104.838","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/44_ngs_photomicrolog_no_115_texas_np_g_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/44_ngs_photomicrolog_no_115_texas_np_g_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/44.html"
"1 Np-P","","3/1/1961","Photo Enlargement X 10.","Pan American Petroleum Corp. &amp; Amerada Petroleum Co.","W/2 SW SW","47.35963","-105.279","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/45_ngs_photomicrolog_no_116_panamerican_1_np_p_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/45_ngs_photomicrolog_no_116_panamerican_1_np_p.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/45.html"
"1 Macioroski","","3/1/1961","Photo Enlargement X 10.","The Texas Company","C NW SW","47.12799","-105.365","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/46_ngs_photomicrolog_no_117_texas_1_macioroski_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/46_ngs_photomicrolog_no_117_texas_1_macioroski.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/46.html"
"1 Govt-Cranston","","4/1/1961","Photo Enlargement X 10.","Ohio Oil Co.","SW SW","46.74658","-105.574","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/47_ngs_photomicrolog_no_119_ohio_1_govt_cranston_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/47_ngs_photomicrolog_no_119_ohio_1_govt_cranston.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/47.html"
"1 N.P.R.R.","","5/1/1961","Photo Enlargement X 10.","Phillips Petroleum Co. &amp; Amerada Petroleum Corp.","C NW NE","46.75878","-105.054","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/49_ngs_photomicrolog_no_124_philips_ameranda_1_nprr_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/49_ngs_photomicrolog_no_124_philips_ameranda_1_nprr.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/49.html"
"1 GovT 0451 (Pine Unit)","","6/1/1961","I.P.P. 276 B.O.P.D. (Ord., 8912&#39; - 8956&#39;). Photo Enlargement X 10.","Shell Oil Co.","SW SW NE","46.76637","-104.595","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/50_ngs_photomicrolog_no_125_shell_1_govt_0451_pine_unit_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/50_ngs_photomicrolog_no_125_shell_1_govt_0451_pine_unit.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/50.html"
"43-22 A Unit","","7/1/1961","I.P. 253 B.O.P.D. (Silurian &amp; Ordovician). Photo Enlargement X 10.","Shell Oil Co.","C NE SE","46.69049","-104.526","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/51_ngs_photomicrolog_no_129_shell_43_22_a_unit_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/51_ngs_photomicrolog_no_129_shell_43_22_a_unit.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/51.html"
"1 State","","7/1/1961","Photo Enlargement X 10.","Stanolid Oil &amp; Gas Co. - Amerada Petroleum Corp.","C NW SE","47.27404","-105.414","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/52_ngs_photomicrolog_no_130_stanolid_amerada_1_state_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/52_ngs_photomicrolog_no_130_stanolid_amerada_1_state.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/52.html"
"22-33 Unit","","8/1/1961","244 B.O.P.D. (Ordovivian), Photo Enlargement X 10.","Shell Oil Company","NW SE NW","47.27404","-105.414","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/53_ngs_photomicrolog_no_132_shell_22_33_unit_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/53_ngs_photomicrolog_no_132_shell_22_33_unit.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/53.html"
"1 Thunderbird","","10/1/1960","Photo Enlargement X 10.","Williston Basin Exploration Co.","C NW NW","47.79018","-107.882","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/54_ngs_photomicrolog_no_100_williston_basin_no_1_thunderbird_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/54_ngs_photomicrolog_no_100_williston_basin_no_1_thunderbird.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/54.html"
"1 Pennel Unit","","9/1/1961","Photo Enlargement X 10.","The California Company","C SE NW","46.62143","-104.663","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/55_ngs_photomicrolog_no_136_california_1_pennel_unit_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/55_ngs_photomicrolog_no_136_california_1_pennel_unit.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/55.html"
"1 N.P.R.R.","","9/1/1961","Photo Enlargement X 10.","H.L. Hunt Jr.","C NW NE","47.03282","-104.698","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/56_ngs_photomicrolog_no_137_hl_hunt_jr_1_nprr_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/56_ngs_photomicrolog_no_137_hl_hunt_jr_1_nprr.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/56.html"
"1 Little Beaver","","11/1/1961","I.P.P. 282 B.F.P.D (253 B.O.), 10.6% Cut, 30° A.P.I. (Ordovician, 8313-23, 8337-55, 8474-8525). Photo Enlargement X 10.","Shell Oil Company","C NE SW","46.10324","-104.093","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/57_ngs_photomicrolog_no_142_shell_1_little_beaver_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/57_ngs_photomicrolog_no_142_shell_1_little_beaver.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/57.html"
"12-23 N.P.","","11/1/1961","I.P.P. 218 B.O., 13 B.W.P.D., 30.8° Gravity (8400-8506&#39;, Interlake). Photo Enlargement X 10.","Shell Oil Company - Northern Pacific","C SW NW","46.51998","-104.394","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/58_ngs_photomicrolog_no_143_shell_northern_pacific_12_23_np_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/58_ngs_photomicrolog_no_143_shell_northern_pacific_12_23_np.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/58.html"
"33-22 Coral Creek","","12/1/1961","Photo Enlargement X 10.","Shell Oil Company","C NW SE","46.25783","-104.186","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/59_ngs_photomicrolog_no_145_33_22_coral_creek_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/59_ngs_photomicrolog_no_145_33_22_coral_creek.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/59.html"
"1 N.P.","","1/1/1962","Photo Enlargement X 10.","E.C. Johnston Co.","NE SW SW","46.42641","-104.15","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/60_ngs_photomicrolog_no_150_ec_johnston_1_np_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/60_ngs_photomicrolog_no_150_ec_johnston_1_np.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/60.html"
"1 N.P.G. N.C.T.-3","","2/1/1962","Photo Enlargement X 10.","The Texas Company","C NE SE","47.21579","-105.005","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/61_ngs_photomicrolog_no_153_texas_1_npg_nct_3_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/61_ngs_photomicrolog_no_153_texas_1_npg_nct_3.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/61.html"
"1 Traweek","","3/1/1962","Photo Enlargement X 10.","Carter Oil Company","C NE NE","45.96759","-104.178","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/62_ngs_photomicrolog_no_158_carter_1_traweek_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/62_ngs_photomicrolog_no_158_carter_1_traweek.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/62.html"
"1 N.P.G. - N.C.T. -7","","4/1/1962","Photo Enlargement X 10.","The Texas Company","C SE SE","46.94892","-104.796","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/63_ngs_photomicrolog_no_160_texas_1_npg_nct_7_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/63_ngs_photomicrolog_no_160_texas_1_npg_nct_7.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/63.html"
